KOMIR	Név	Egyesület	Egyesület neve
37007	 Serfőző Ádám László	169	Péti Munkás Testedzők Egyesülete
1753	Ábel Lajos	276	Tóth László Sakk Egyesület Kecskemét
11743	Abért Gyula	10	Arborétum Herény Közhasznú Sportegyesület
29158	Ábrahám András	385	Szabadgyalog Sakk Egyesület
21624	Ábrahám Tibor	95	Karmin Sportegyesület
3906	Ábrahám Zoltán	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület
36620	Abraham-Furus Lara	436	Mórahalmi TE
28477	Ács Márton	219	Tapolca Városi Sportegyesület
110	Ács Péter	11	Atomerőmű Sportegyesület
37033	Ács-André Barnabás	376	Bajnok Sakkiskola Sportegyesület
18329	Aczél Gergely	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
31962	Aczél-Szabó Csongor	390	Kunszentmártoni Torna Egylet
7906	Ádám György	17	Barcza Gedeon Sport Club
33777	Ádám Vivien	330	VIADUKT Sport Nonprofit Kft.
1529	Ádám Zoltán	415	DVTK Sportegyesület
30663	Adamicska Dániel	156	Orosházi Sakk Egyesület
32833	Ádámkó András	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
36083	Ádámszki Bence	413	Tatabányai Sport Club Sakk Szakosztály
3917	Ádók János	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület
23679	Adorján Attila	412	Magyar Testnevelési Egyetem Sportegyesülete
20777	Adorján Botond	210	Szentendrei Sakkiskola Egyesület
18766	dr. Ág Norbert	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
36493	Agárdi Béla	407	Nyíregyházi Egyetemi Sportegyesület
35535	Ágostházy Zsombor	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
28608	Ágoston Anikó Etelka	74	Hatvani Sakk Kör
35174	Ágoston Anna	95	Karmin Sportegyesület
34792	Ágoston Balázs	376	Bajnok Sakkiskola Sportegyesület
35573	Ágoston Kolos Antal	53	Fehérvári Sakk Egyesület
5185	Áj László	331	Szigetbecse Sportegyesület
29740	Áj Tamás	331	Szigetbecse Sportegyesület
10940	Akóts Gábor	58	Géniusz Sakk Egyesület Tata-Naszály
2085	Al Raheem Mohammad	194	Siketek Sport Klubja
4961	Aladics József	12	Bajai Spartacus Sport Club
449	Albert Kornélia	403	ART 3F Sportegyesület
161	D. Albini Géza	243	Vízügyi Sport Club
34724	Albrecht Ákos	95	Karmin Sportegyesület
34725	Albrecht Ferenc	195	Siklósi Sakk Kör
24566	Albrecht Gábor	53	Fehérvári Sakk Egyesület
27216	Albu Ferenc	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
31739	Alexandrova Angelina	219	Tapolca Városi Sportegyesület
34611	Alin-Gabriel Anghelus	414	Nyíregyházi Vasutas Sport Club
19976	Almádi Balázs	310	Sirály Életmód Sport Egyesület 
1124	Almási István	157	Ózdi Sakk Sportegyesület
1123	Almási Zoltán	16	Bányász Sportkör Ajka
34460	Alonso-Ibarra Dániel	417	Rácalmás Sporegyesület
34297	Alonso-Ibarra Emilio	417	Rácalmás Sporegyesület
11468	Amrein Ferenc	195	Siklósi Sakk Kör
5617	Amrein Roland	111	Komlói Bányász Sport Klub
27232	Anand Viswanathan	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
2009	Andó Sándor	227	Törekvés Sportegyesület
31808	András Ferenc	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
1170	András Imre	419	Egri Bolyky Bástya SE
37034	André Balázs	376	Bajnok Sakkiskola Sportegyesület
37035	André Máté	376	Bajnok Sakkiskola Sportegyesület
33443	Andreeva Elena	429	Fót Sportegyesület
8353	Andriska Zsolt	276	Tóth László Sakk Egyesület Kecskemét
35837	Angel Dávid	7	Angyalföldi Természetbarát és Testedző Egyesület
26762	Ángyán Márk	131	Marcali Város Szabadidő Sportegyesület
8091	Dr. Antal Attila	372	Sporterő Nemzetközi Sportegyesület
31965	Antal Dániel	213	Szentlőrinci Sportegyesület
7909	Antal Gergely	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
35398	Antal György	288	Balkányi Sport Egyesület
5582	Antal József	14	Balatonfüredi Sport Club
29838	Antal Mátyás	335	Debreceni Sakkbarátok Klubja
2893	Antal György Bálint	59	Gödi Sportegyesület
32486	Apjok Balázs	424	Kékesi Sportegyesület
33267	Apró Barnabás	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
13832	Arany Tamás	10	Arborétum Herény Közhasznú Sportegyesület
33002	Aranyász Róbert	425	Hajdúszoboszló Sportegyesület
36182	Arányi  Bence	101	Spartacus Sportkör Keszthely
6296	Aranyi László	335	Debreceni Sakkbarátok Klubja
32273	Arató Balázs	310	Sirály Életmód Sport Egyesület 
5832	Arató Béla	12	Bajai Spartacus Sport Club
15032	Arató Dániel	277	Maróczy Géza Sportegyesület
34740	Arbeiter Dávid	418	Szigetközi Sakkozók Sportegyesülete
25811	Arbutina Sinisa	12	Bajai Spartacus Sport Club
25254	Arday Viktor Tamás	52	Fehérgyarmati Sakkegylet
23339	Ardelean George-Catalin	414	Nyíregyházi Vasutas Sport Club
36066	Árnhoffer Ramóna	75	Ezüst Huszár Sakkegyesület
1126	Arnold Ferenc	144	Móri Sportegyesület
33437	Árpa János	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
17029	Árva Gergő	72	Hajdúszoboszlói Sakkiskola Egyesület
2307	Árva Károly	72	Hajdúszoboszlói Sakkiskola Egyesület
