Azonosító	Név	Megye	Irányítószám	Település	Cím	Képviselő
318	Abonyi Sakk Egyesület	Pest vármegye	2740	Abony	Csillag Zsigmond utca 2.	Bálványos István, dr. Molnár József
1	Ácsi Kinizsi Sport Club 	Komárom-Esztergom vármegye	2941	Ács	Kossuth Lajos utca 52	Sipos István
3	Ajka Város Amatőr-Schnúr Sakkegylet	Veszprém vármegye	8400	Ajka	Alkotmány utca 9.	Schnúr László
4	Alagi-Dunakeszi Sakk Klub	Pest vármegye	1039	Budapest	Bebó Károly u.2 I/5	Molnár Péter
5	Alba Regia Sport Club	Fejér vármegye	8000	Székesfehérvár	Gáz utca 19.	Balássi Imre
261	Almásfüzitői Sport Club 	Komárom-Esztergom vármegye	2932	Almásfüzitő	Sport utca 1.	Lencse Balázs
336	Alsószölnöki Sport és Turisztikai Egyesület	Vas vármegye	9983	Alsószölnök	Fő út 24.	Barabás Attila 
297	Andornaktálya Sportegyesület	Heves vármegye	3399	Andornaktálya	Rákóczi utca 300.	Tuza László
350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület	Budapest	1139	Budapest	Rozsnyai utca 3.	Bálint Gyula, Décsiné Viszmeg Ágota
7	Angyalföldi Természetbarát és Testedző Egyesület	Budapest	1139	Budapest	Rozsnyai utca 4/a.	Dubniczky Attila
162	Apci Sakk Egyesület	Heves vármegye	3032	Apc	Petőfi S utca 24	Bognár Barna
10	Arborétum Herény Közhasznú Sportegyesület	Vas vármegye	9700	Szombathely	Béke tér 2.	Foki Róbert Barnabás
392	Arrabona Sakkiskola Sportegyesület	Győr-Moson-Sopron vármegye	9027	Győr	Budai út 5/a.	Jáchym Dorina
403	ART 3F Sportegyesület	Budapest	1012	Budapest	Logodi utca 34/a.	Bakonyi Árpád
375	Aszódi Evangélikus Gimázium Sportegyesület	Pest vármegye	2170	Aszód	Régész utca 34.	dr. Roncz Béla
11	Atomerőmű Sportegyesület	Tolna vármegye	7030	Paks	Gesztenyés utca 2.	Bedecs Ferenc
346	Bagira Oktatási és Sportegyesület	Budapest	1149	Budapest	Nagy Lajos király útja 214.	Krizsány László
12	Bajai Spartacus Sport Club	Bács-Kiskun vármegye	6500	Baja	Bartók Béla utca 4.	Kelemen István, Dr. Cserjés Sándor
376	Bajnok Sakkiskola Sportegyesület	Hajdú-Bihar vármegye	4027	Debrecen	Szegfű utca 4. IV/15.	Farkas Ádám, Szabó Balázs Krisztián, Szakály Balázs
338	Balassagyarmati Kábel Sportegyesület	Nógrád vármegye	2660	Balassagyarmat	Nyugati Ipartelep 10.	Szűcs József 
256	Balatonberényi Sportegyesület	Somogy vármegye	8649	Balatonberény	Kossuth Lajos tér 1.	 Horváth László
14	Balatonfüredi Sport Club	Veszprém vármegye	8230	Balatonfüred	Lóczy Lajos utca 44/F	Kiss Ferenc
284	Balatonlellei Sportegyesület	Somogy vármegye	8638	Balatonlelle	Vágóhíd utca 2.	Nagy Csaba
432	Balatonszemes Sakk Egyesület	Somogy vármegye	8636	Balatonszemes, 	Bem utca 12.	Bíró Tamás
288	Balkányi Sport Egyesület	Szabolcs-Szatmár-Bereg vármegye	4233	Balkány	Sport út 4.	Plangár János
16	Bányász Sportkör Ajka	Veszprém vármegye	8400	Ajka	Sport utca 14.	Tima Ferenc, Pad Ágoston, Kun Tibor
317	BARANYA-SAKK Utánpótlásnevelő és Versenyszervező Egyesület	Baranya vármegye	7629	Pécs	Bocskai utca 5.	Ambrus Lajos
304	Barcsi Városi S.E. Sakk Szakosztálya	Somogy vármegye	7570	Barcs	Bajcsy Zs. utca 46.	Szijártó Attila
17	Barcza Gedeon Sport Club	Budapest	1108	Budapest	Hárslevelű utca 12.	Grimm György
393	Bástya Dunaújvárosi Sakk Sportegyesület	Fejér vármegye	2400	Dunaújváros	Bartók Béla út 8. III/2.	Klimkó Csaba,Némethné Bátai Ibolya, Pásti Norbert 
19	Battonyai Sakk Egyesület	Békés vármegye	5030	Battonya	Fő utca 62-64.	Terjék Gyula
6	Bege Márton Sakk-és Kulturális Egyesület 	Bács-Kiskun vármegye	6090	Kunszentmiklós	Damjanich utca 7.	Tóthné Józan Teréz
21	Békési Torna Egylet	Békés vármegye	5630	Békés	Petőfi Sándor utca 4	Samu Gábor
267	Berentei Sakk-Kör Egyesület	Borsod-Abaúj-Zemplén vármegye	3704	Berente	Bajcsy Zsilinszky utca 1	Szőke Lajos, Nagy László
292	Bodajki Sakk Egyesület	Fejér vármegye	8053	Bodajk	Petőfi Sándor utca 60.	Pigler Csaba 
22	Bonyhádi Sakkozók Sportegyesülete	Tolna vármegye	7150	Bonyhád	Dr. Kolta L. utca 11.	Lencz János
294	Budakalászi Sport Club	Pest vármegye	2011	Budakalász	Szentendrei utca 1-3.	Lakatos Zoltán, Szalma Mónika 
24	Budapesti Egyetemi Atlétikai Club	Budapest	1117	Budapest	Bogdánfy utca 10.	Dr. Hamar Imre,  Simon Gábor 
374	Budapesti Titánok Sportegyesület	Budapest	1143	Budapest	Stefánia út 79. B. lecs. IV/1.	dr. Farkas Lajos
26	Büki Testedzők Köre	Vas vármegye	9737	Bük	Eötvös utca 7.	Németh Gyula,Szabó Róbert , Keve Szabolcs 
386	Celldömölki Városi és Vasutas Sportegyesület	Vas vármegye	9500	Celldömölk	Kolozsvár utca 2.	Gasztonyi Csaba József, Zsámboki Zoltán 
400	Csemői Palotás Sportegyesület	Pest vármegye	2713	Csemő	Petőfi Sándor utca 1.	Pólya Miklósné
28	Csepeli Testedző Kör	Budapest	1211	Budapest	Templom utca 38.	Nedoma Miklós
